ID,breed_code,name,birth,sire,dam,SCE,SCErel,DCE,DCErel,SSB,SSBrel,DSB,DSBrel,SCEherds,SCEdaus,DCEherds,DCEdaus,SSBherds,SSBdaus,DSBherds,DSBdaus
HOFRA004451378566,HO,MARATHON                      ,20160629,HODEU000538269227,HOFRA003545142180,  6.7,54,  6.4,42,  7.8,31,  7.6,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004452580762,HO,NAMORO                        ,20170320,HODEU000357780044,HOFRA004445551432,  6.2,51,  4.9,44,  7.0,28,  5.8,43,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004453480588,HO,IFFENDIC                      ,20131208,HODEU000354412231,HOFRA004453482054,  6.9,55,  6.8,47,  7.5,33,  6.2,51,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004455476304,HO,MONJOY                        ,20161030,HODEU000356948488,HOFRA005011130306,  5.8,53,  5.6,41,  7.0,30,  5.8,46,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004455476305,HO,MAXY RED P                    ,20161102,HODEU000538229358,HOFRA002215667638,  8.0,52,  7.1,40,  8.3,28,  7.4,44,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004457925115,HO,MANIOK                        ,20160429,HOFRA002216892431,HOFRA004457921101,  7.8,55,  7.2,48,  7.9,33,  6.6,51,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004458094847,HO,JEXCEL P                      ,20141021,HOUSA000071178706,HOFRA004458095910,  8.5,59,  8.6,48,  7.7,39,  6.9,53,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004458094956,HO,MOVIESTAR                     ,20160217,HOFRA006413052195,HOFRA004458095910,  6.2,53,  6.2,42,  7.2,28,  5.4,46,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004460608155,HO,IVEKO                         ,20130619,HOFRA005626974513,HOFRA004408362239,  7.2,52,  6.8,45,  7.3,34,  6.9,51,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004460973370,HO,MASTOK                        ,20160414,HODNK000000257203,HOFRA004460977971,  6.9,53,  4.8,41,  7.3,30,  5.4,46,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004460978728,HO,JURIDIK                       ,20140808,HODEU000355203353,HOFRA004460977922,  6.5,59,  6.0,53,  7.0,39,  5.6,54,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004467054473,HO,MAYHEM                        ,20160807,HOFRA002923863182,HOFRA008561108326,  6.4,48,  5.3,38,  7.3,29,  5.8,46,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004468743355,HO,NARAY                         ,20170802,HOFRA005344216526,HOFRA004468742241,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOFRA004472336172,HO,JAPIRO                        ,20141218,HONLD000888659628,HOFRA004404994661,  7.1,59,  6.8,48,  7.7,39,  6.7,53,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004472336257,HO,MEGABIT                       ,20160426,HODNK000000257143,HOFRA004472331101,  6.6,53,  5.4,40,  7.0,28,  6.0,45,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004472336263,HO,MINESTRO                      ,20160528,HODNK000000256832,HOFRA004472331139,  6.9,53,  5.2,41,  7.2,28,  5.0,46,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004474147554,HO,IFOP                          ,20130701,HOFRA005628967354,HOFRA004474142610,  5.8,55,  5.1,48,  7.8,33,  5.0,52,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004474147589,HO,JARCO                         ,20140418,HOFRA002231594548,HOFRA004474142729,  6.8,54,  6.9,47,  7.3,32,  6.5,50,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004476933671,HO,JEOLIA                        ,20140805,HOFRA005616683535,HOFRA004443109223,  6.8,54,  6.4,48,  7.5,30,  6.6,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004477605383,HO,MACARON                       ,20160115,HONLD000949033666,HOFRA004477601615,  8.9,56,  5.7,46,  8.2,40,  5.2,51,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004477605389,HO,MARQUIS                       ,20160215,HODNK000000256832,HOFRA004477601615,  6.3,53,  4.7,41,  7.8,30,  5.1,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004477605410,HO,MODERATO                      ,20160621,HODNK000000256832,HOFRA004477601615,  6.5,53,  5.1,41,  8.0,30,  5.5,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004480891226,HO,JEYSER P                      ,20140813,HOFRA003534790426,HOFRA004474142729,  7.0,53,  7.4,43,  7.7,30,  7.4,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004482231602,HO,MONOPOLY                      ,20160517,HO840003013129323,HOFRA004482234442,  8.9,55,  7.5,39,  8.1,40,  7.2,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004482231624,HO,MACJET                        ,20161102,HOFRA005632667935,HOFRA004482234442,  6.7,51,  6.7,39,  7.4,32,  7.3,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004482234471,HO,JUDO RF                       ,20141017,HOUSA000071588826,HOFRA004482231253,  7.0,52,  7.6,43,  7.3,29,  8.7,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004482234474,HO,JAZUR P                       ,20141010,HOFRA003544146246,HOFRA004457440782,  8.2,54,  7.7,43,  7.3,32,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004482234491,HO,JINGXY                        ,20140514,HOUSA000070372013,HOFRA004457440782,  8.8,58,  7.2,48,  7.6,39,  6.6,53,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004482234497,HO,JAPPELOU                      ,20140325,HONLD000765206109,HOFRA004457440782,  7.7,59,  6.3,48,  7.3,41,  6.4,53,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004482235771,HO,LEADMASTER                    ,20150624,HOUSA000071703339,HOUSA000072641560,  6.5,68,  4.6,60,  7.1,52,  5.1,62,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004482235783,HO,LASSO P                       ,20150323,HOUSA000071637328,HOFRA004451112734,  6.7,59,  5.0,49,  8.3,41,  6.1,53,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004489822441,HO,HOPEN                         ,20120212,HOITA015990047678,HOFRA004460384757,  8.2,53,  7.5,47,  8.0,34,  7.6,52,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004505583399,HO,IVLY                          ,20131003,HOUSA000069981349,HOCAN000106807349,  7.4,69,  5.2,62,  6.8,53,  5.6,64,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004505584059,HO,JUBELO                        ,20141006,HOUSA000069177592,HOUSA000071302843,  7.5,67,  4.7,60,  7.2,52,  5.0,62,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004508375582,HO,LORIOT                        ,20150727,HOUSA000071637328,HOUSA000072127345,  7.6,68,  5.3,60,  8.5,52,  5.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004509625587,HO,LURON EHB                     ,20150325,HOUSA000071637328,HOFRA004509623423,  7.0,67,  4.9,59,  7.7,51,  5.4,62,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004509625594,HO,LEWIS EHB                     ,20150510,HOCAN000011696699,HOFRA004509623423,  7.2,68,  4.4,58,  7.3,51,  5.0,59,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004509626817,HO,MILICE EHB                    ,20161018,HOUSA000070412495,HOFRA004509623423,  7.5,56,  5.7,46,  7.5,43,  5.8,53,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004509934369,HO,JACOB                         ,20140620,HOFRA004984611097,HOFRA004509932179,  7.3,53,  5.5,46,  7.8,34,  5.9,51,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004509934375,HO,JAZMAN                        ,20140701,HOUSA000070346730,HOFRA004509932176,  7.2,65,  6.0,58,  7.4,50,  5.1,61,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004509935556,HO,LUNO VRC                      ,20151201,HOCAN000011596146,HOFRA004509933261,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOFRA004513843419,HO,INTER FL P                    ,20130110,HOFRA007259420280,HOFRA004513840093,  6.2,62,  6.9,57,  7.4,43,  7.9,58,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004513843456,HO,INBOX                         ,20130619,HOITA019990328894,HOFRA002219042980,  5.9,63,  6.2,59,  7.7,44,  7.6,60,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004513844509,HO,ISLO FL                       ,20131130,HOFRA002279421309,HOFRA004513841171,  7.4,62,  8.2,57,  7.2,42,  7.3,58,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004513844577,HO,JOLTY RF P                    ,20140706,HOUSA000070476906,HOUSA000070561704,  8.0,67,  5.8,60,  7.6,50,  6.2,62,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004513845704,HO,JESPER FL                     ,20141015,HOUSA000070541519,HOFRA004513842268,  7.3,68,  5.3,61,  7.2,52,  6.6,63,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004513846034,HO,MUMBA PP                      ,20160119,HOCAN000108343715,HOCAN000108337026,  7.0,63,  6.0,53,  7.1,46,  5.3,55,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004905427689,HO,MIKMAC                        ,20160504,HOUSA000070412495,HOFRA004905427515,  6.8,56,  5.5,46,  7.2,42,  5.9,53,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004916896547,HO,GOUESNACH                     ,20110714,HOUSA000137002991,HOFRA004929378789,  7.4,59,  7.2,51,  8.1,44,  7.3,57,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004917023582,HO,MARTINI                       ,20160101,HOFRA004451111080,HOFRA004917023353,  5.6,47,  6.0,39,  7.0,27,  6.7,46,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004925995344,HO,JYVAGO                        ,20140414,HOUSA000070750485,HOFRA004925995253,  6.3,65,  5.8,58,  7.2,49,  5.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004925995537,HO,NICKEL P                      ,20170412,HOFIN000000097665,HOFRA004925995437,  7.1,52,  6.1,43,  8.1,28,  6.4,43,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929378994,HO,GELWEISS                      ,20111031,HOFRA004309210499,HOFRA004929378421,  6.9,52,  7.1,47,  7.8,34,  7.1,51,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929379177,HO,IMWELL                        ,20130606,HOAUS000H01616069,HOFRA004929378868,  6.9,54,  6.6,46,  7.6,33,  6.4,49,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929379196,HO,IMALAYA                       ,20131012,HOITA017990516801,HOFRA004929379021,  7.8,56,  8.6,48,  7.7,40,  8.1,54,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929379360,HO,JIGARRA                       ,20140520,WWNLD000765039581,HOFRA004929379044,  7.8,50,  8.4,40,  7.5,30,  7.4,48,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929379481,HO,LUXECO                        ,20150918,HOUSA000058591942,HOFRA004929379229,  6.7,57,  4.9,46,  7.0,42,  6.0,53,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929379490,HO,LOCUS P                       ,20150616,HOFRA003616213757,HOFRA004929379009,  7.7,52,  7.8,42,  7.9,28,  6.7,46,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929379508,HO,LEMON P                       ,20150210,HOUSA000058591942,HOFRA004929379215,     ,  ,  5.6,59,     ,  ,  5.2,61,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929379518,HO,JEEZ PP RF                    ,20141217,HOFRA003544146246,HOFRA004929379216,  8.3,54,  6.0,43,  7.8,31,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929379531,HO,JOURNALIST                    ,20141012,HO840003009554569,HOFRA004929378868,  6.7,60,  6.9,51,  7.1,44,  5.4,56,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929379533,HO,JUSCO                         ,20141009,HO840003009554569,HOFRA004929378868,  6.7,67,  5.6,59,  7.2,51,  4.7,62,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929379677,HO,MEC PP RF                     ,20160923,HODEU000770050367,HOFRA004929379445,  7.5,52,  6.8,40,  7.8,28,  5.7,44,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929379678,HO,MUCKRIM P                     ,20160911,HODEU000357640595,HOFRA004929379216,  7.2,49,  4.4,38,  8.4,31,  6.4,46,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004929379804,HO,NEO PP RF                     ,20170509,HOFRA004947788674,HOFRA004929379445,  8.0,50,  6.0,43,  7.7,25,  5.0,42,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004931269382,HO,GIFI                          ,20110624,HOFRA004430688344,HOFRA004931269096,  6.7,52,  7.1,48,  7.5,34,  7.2,52,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004931269594,HO,LEVIS                         ,20150204,HOUSA000071494657,HOFRA004931269426,  5.8,62,  5.4,48,  7.5,42,  5.6,53,    1,    3,    0,    0,    0,    0,    0,    0
HOFRA004931269664,HO,MIAMI                         ,20160226,HOFRA004474147554,HOFRA004931269426,  5.9,51,  6.3,41,  7.4,27,  5.6,45,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004934530990,HO,ISAACMAN                      ,20130921,HOCAN000107281711,HOFRA004934530818,  7.2,67,  6.3,60,  7.4,51,  6.7,62,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004934531135,HO,BTS LERED                     ,20150614,HOUSA000071592946,HOFRA004934530964,  7.7,62,  6.0,55,  7.7,47,  6.0,56,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004934531188,HO,MEGANTIC                      ,20160420,HODNK000000257203,HOFRA004934531034,  6.4,53,  4.2,41,  7.6,35,  5.8,49,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004934531192,HO,MACWOOD                       ,20160423,HODNK000000257143,HOFRA004934530939,  6.6,51,  5.9,39,  7.4,31,  7.0,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004934531197,HO,MARIOBROS                     ,20160502,HONLD000920962055,HOFRA004950239206,  6.4,51,  4.5,39,  7.7,33,  5.7,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004936422961,HO,LECHO P RF                    ,20151107,HOFRA004439122469,HOFRA004959455533,  8.1,48,  8.1,38,  7.8,28,  7.9,46,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004949349175,HO,LONGWAY                       ,20150901,HOUSA000072156794,HOFRA004963778926,  6.9,68,  5.1,59,  7.5,52,  5.7,61,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004952816061,HO,LITCHI                        ,20150421,HOUSA000058591942,HOFRA004952815846,  6.6,66,  7.1,58,  6.9,51,  6.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004954409740,HO,LOOPING                       ,20150104,HONLD000888659628,HOFRA007247331204,  6.3,65,  5.9,56,  7.3,46,  5.7,59,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004956048735,HO,JOYOU P RF                    ,20141113,WWDEU000537116129,HOFRA004919180200,  7.1,57,  9.0,46,  7.3,37,  8.1,51,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004956637763,HO,GOLD DEBUT                    ,20130726,WWDEU000536505996,WWDEU000354204795,  9.1,37,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004959103916,HO,LITORAL                       ,20150926,HOFRA004432722760,HOFRA004959103775,  7.4,49,  7.1,39,  7.7,30,  6.6,45,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004959103917,HO,LECTORD                       ,20150927,HOFRA004432722760,HOFRA004959103775,  7.8,49,  8.5,39,  8.3,30,  7.1,45,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004959455471,HO,IPSOFACTO                     ,20130204,HOCAN000011104016,HOFRA004959455258,  6.5,58,  6.9,50,  7.8,43,  7.1,56,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004959455683,HO,LENON                         ,20150122,HO840003008710387,HOFRA004959455329,  7.5,57,  6.4,48,  7.6,42,  5.9,53,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004959455781,HO,MERLIN                        ,20160125,HOFRA005021940089,HOFRA004959455533,  7.0,48,  5.7,39,  7.9,28,  6.2,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004961186481,HO,LUNAIRE                       ,20150411,HOFRA006413052195,HOFRA004961186413,  6.3,53,  5.4,42,  7.4,29,  5.8,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004961186486,HO,LONGCHAMP                     ,20150518,HOUSA000070662837,HOFRA004961186413,  6.9,56,  5.8,44,  7.7,34,  5.1,49,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004966067111,HO,GOULVEN                       ,20110806,HOFRA004477604980,HOFRA004966066827,  5.4,52,  7.9,43,  7.1,32,  6.7,50,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004972760439,HO,LION RED                      ,20150118,HOFRA005615892398,HOFRA004979080586,  6.4,59,  6.3,52,  7.3,39,  6.7,54,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004972760442,HO,LAUTO                         ,20150130,HOFRA006510132299,HOFRA003535786303,  6.8,54,  6.0,44,  7.1,32,  6.5,49,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004974620833,HO,ILONGO                        ,20130709,HOFRA004451427076,HOFRA003542516731,  5.8,52,  6.6,47,  6.3,34,  6.8,51,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004974620895,HO,JIGOLO                        ,20140726,HOFRA005616683535,HOFRA004472333815,  6.0,55,  6.3,48,  6.9,32,  5.7,50,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004979080514,HO,GOLANCE                       ,20111015,HOUSA000136333410,HOFRA004917022794,  5.8,54,  6.6,49,  7.3,35,  7.0,52,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004979080702,HO,                              ,20150301,HOFRA005615892405,HOFRA004969192532,  6.9,39,  6.8,31,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA004993660393,HO,JAZZSTICK                     ,20140720,HOUSA000070640251,HOFRA004919429153,  6.3,59,  8.0,50,  7.0,41,  8.4,55,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005011130312,HO,JUANITO                       ,20140824,HOFRA005616683535,HOFRA005011130079,  7.4,54,  7.6,47,  7.3,31,  7.0,50,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005011130338,HO,JAYSUN                        ,20141020,HOFRA002245731888,HOFRA005011130079,  6.7,54,  6.5,47,  7.2,31,  5.5,50,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005011130357,HO,JOBLACK                       ,20141126,HOFRA002245731888,HOFRA005011130079,  7.4,54,  5.6,47,  7.7,31,  5.4,50,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005011130457,HO,LYBSTER                       ,20151129,HOFRA005363617632,HOFRA005035362326,  7.6,62,  6.0,54,  7.1,46,  5.4,57,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005011130637,HO,NOKIA                         ,20170417,HOFRA004993660393,HOFRA005035362428,  7.8,50,  7.5,44,  7.5,25,  6.5,43,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005018710542,HO,MEGA RED                      ,20140902,HOCAN000107559777,HOFRA001447146762,  6.4,66,  5.4,59,  7.4,49,  5.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005021800194,HO,LOVER                         ,20150315,HOUSA000071640112,HOFRA005021800052,  7.2,60,  4.6,50,  7.9,42,  5.7,54,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005021800208,HO,LOXER                         ,20150529,HOUSA000072127270,HOFRA005021800052,  7.3,54,  5.0,45,  7.5,33,  6.1,49,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005021940089,HO,JINGLE                        ,20140124,HOCAN000107281711,HOFRA005008628899,  6.6,60,  5.0,51,  7.6,43,  5.1,56,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005024790384,HO,MAGNESIUM                     ,20160107,HONLD000755898903,HOFRA005024790179,  6.7,66,  4.5,56,  6.8,50,  5.1,59,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005027780374,HO,JEBAB                         ,20141201,HOUSA000071630782,HOFRA005027780103,  5.9,64,  4.2,56,  7.0,48,  5.7,58,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005027780476,HO,LOOKING                       ,20150802,HOUSA000069763386,HOFRA005027780138,  6.8,65,  5.6,55,  6.9,48,  5.3,57,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005040195434,HO,ISIGNY                        ,20131113,HOFRA005008844220,HOFRA005008893180,  8.0,50,  6.0,45,  8.0,33,  5.9,49,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005047725062,HO,JURRY                         ,20140622,HOFRA007261003835,HOFRA005008984926,  6.5,55,  6.0,48,  7.3,34,  5.4,52,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005230462737,HO,JAMES52                       ,20140117,HOFRA004451427076,HOFRA005230462579,  6.3,60,  5.9,56,  6.7,42,  6.7,57,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005230462758,HO,JULIANO                       ,20140613,HOCAN000107281711,HOFRA005230462579,  7.3,67,  6.5,61,  8.0,51,  6.3,63,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005230462849,HO,LEMMON                        ,20150719,HOUSA000069502423,HOFRA005230462579,  7.6,67,  5.5,59,  8.0,50,  6.2,61,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005247338221,HO,IDJI                          ,20131101,HOITA017990516801,HOFRA005247337933,  5.7,66,  5.1,60,  6.8,48,  6.5,61,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005248001716,HO,JAD RED P                     ,20140126,HOUSA000069405976,HOCAN000106780225,  7.3,67,  5.8,60,  7.6,51,  6.3,62,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005248001749,HO,JONG RED P                    ,20140912,WWDEU000537116129,HOFRA008502383625,  6.5,64,  7.5,56,  7.0,45,  7.6,57,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005248001794,HO,LANSTIK                       ,20150804,HOUSA000072044077,HOCAN000108228055,  6.8,65,  3.8,58,  7.1,51,  4.0,60,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005248001795,HO,LONEY                         ,20150805,HOUSA000058591942,HOCAN000107931119,  6.5,68,  4.6,60,  7.1,52,  5.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005248001797,HO,LAWSON                        ,20150827,HOUSA000071494657,HOCAN000107965947,  6.9,66,  4.8,58,  7.2,50,  5.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005249641100,HO,LUANDA                        ,20151229,HOFRA002245731888,HOFRA005112891701,  7.5,61,  6.1,56,  8.3,42,  5.7,57,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216224,HO,HAZEL ISY                     ,20121222,HOITA017990915143,HOFRA005344216011,  6.4,67,  6.3,61,  7.2,52,  6.2,63,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216268,HO,IPERSIRE                      ,20130623,HOUSA000069981349,HOFRA005344216056,  5.4,59,  5.3,50,  6.5,44,  5.9,57,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216402,HO,JULY                          ,20140708,HOFRA007261003835,HOFRA005344216056,  5.8,60,  7.4,56,  7.3,42,  7.0,57,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216472,HO,LAUNCHER                      ,20150107,HOUSA000071494657,HOFRA005344216240,  6.2,65,  5.5,57,  7.7,49,  6.1,59,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216474,HO,LIDEAL                        ,20150108,HOUSA000071494657,HOFRA005344216240,  7.0,65,  6.3,57,  7.8,49,  6.4,59,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216508,HO,LINEAIRE                      ,20150508,HOCAN000011696702,HOFRA005344216240,  6.6,66,  6.4,58,  7.9,49,  6.4,60,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216522,HO,LEGIONAIRE                    ,20150626,HOUSA000071451872,HOFRA005344216246,  5.8,60,  4.7,51,  6.5,43,  5.1,55,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216526,HO,LADMIRAL                      ,20150630,HOUSA000071451872,HOFRA005344216246,  6.3,67,  5.9,60,  7.3,51,  6.3,62,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216577,HO,LEWY                          ,20151029,HOUSA000058591942,HOFRA005344216304,  6.6,57,  6.2,46,  7.6,42,  6.6,53,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216595,HO,LYBANO                        ,20151221,HOUSA000071451872,HOFRA005344216246,  6.6,57,  4.2,48,  7.4,43,  5.3,55,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216638,HO,MIMOSER                       ,20160422,HONLD000920962055,HOFRA005344216372,  6.4,50,  4.7,39,  7.8,30,  6.2,46,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216736,HO,MEWALD                        ,20161121,HOFRA002933592318,HOFRA005344216453,  6.6,47,  5.2,38,  7.2,29,  6.0,46,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005344216738,HO,MIKABAY                       ,20161201,HOFRA005632667935,HOFRA005344216434,  6.7,54,  6.0,42,  7.8,32,  6.6,47,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005355014569,HO,ISOCELE                       ,20131025,HODEU000354412231,HOFRA005355014458,  6.9,52,  7.9,46,  7.9,34,  7.1,51,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005357121946,HO,IONISOS                       ,20130709,HOUSA000068656236,HOFRA005357121635,  7.3,56,  6.4,47,  9.0,39,  7.2,54,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005358071865,HO,IMPARTIO                      ,20131108,HOCAN000104292964,HOFRA005358071727,  8.2,60,  8.0,51,  7.4,42,  7.5,56,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005358143812,HO,                              ,20160803,WWNLD000663103102,HOFRA002931360032,  6.5,46,  7.3,33,  7.4,21,  6.0,38,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005363608880,HO,JUBILEE                       ,20140526,HOUSA000070541519,HOFRA005363608626,  7.9,59,  7.9,51,  7.9,42,  9.6,55,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005363797986,HO,INJECT RED                    ,20130905,HO840003006988837,HOFRA005363797606,  7.7,56,  5.7,48,  7.1,41,  5.6,54,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005366624925,HO,LYNXAR                        ,20150815,HOUSA000072044077,HOFRA001445852748,  8.1,69,  4.5,62,  7.9,54,  4.4,64,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005367323048,HO,ILIADE                        ,20130707,HO840003006972816,HOFRA005367322994,  6.4,60,  6.5,52,  6.8,44,  6.2,57,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005367323124,HO,LIVEBOX                       ,20150825,HONLD000755898903,HOFRA005367323055,  6.7,67,  5.1,58,  6.9,51,  6.3,60,    0,    0,    0,    0,    0,    0,    0,    0
HOFRA005367417243,HO,JOLI RED                      ,20140403,WWDEU000537116129,HOFRA005367416916,  7.8,57,  8.2,46,  7.5,37,  7.9,51,    0,    0,    0,    0,    0,    0,    0,    0
